"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"31097";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"29567";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"27013";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"28037";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"23948";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"20883";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"37526";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"17818";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"35995";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"34464";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"14753";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"32933";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"11688";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"39081";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"31403";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"29873";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"41650";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"28343";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"40378";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"25787";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"22722";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"37832";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"19657";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"202";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"Câmara Municipal de Vargem Alta";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"36301";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"8398";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"16592";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"34769";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"13527";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"33239";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"31709";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
"10462";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13580";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.002 - CONSERVAÇÃO E AMPLIAÇÃO DA SEDE DA CÂMARA MUNICIPAL";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"63000.00";"";""
