"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"511";"78";"ATO Nº 45/2019 - CONCEDE FÉRIAS A SERVIDORA EFETIVA, GRAZIANA SALVADOR DE SOUZA, OFICIAL ADMINISTRATIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA. ";"";"";"1";"";"2019-12-20 11:12:09";"";"2019";""
"512";"78";"ATO Nº 44/2019 - FICA DESIGNADO O SERVIDOR, ISMAEL DA SILVA, OCUPANTE DO CARGO DE DIRETOR GERAL, PARA EMITIR PARECERES NOS PROCESSOS DE DISPENSA, LICITAÇÃO ENTRE OUTROS DA CÂMARA MUNICIPAL. ";"";"";"1";"";"2019-12-20 11:04:53";"";"2019";""
"513";"78";"ATO Nº 43/2019 - CONCEDE FÉRIAS AO SERVIDOR EFETIVO, VALMIR EULALIO DO NASCIMENTO, AUXILIAR ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-12-20 11:02:14";"";"2019";""
"514";"78";"ATO Nº 42/2019 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA. ";"";"";"1";"";"2019-12-20 11:00:32";"";"2019";""
"515";"78";"ATO Nº 41/2019 - CONCEDE FÉRIAS A SERVIDORA EFETIVA, GEIZA MARIA MENGAL BETINI, ADVOGADA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-12-20 10:59:12";"";"2019";""
"516";"78";"ATO Nº 40/2019 - CONCEDE FÉRIAS A SERVIDORA EFETIVA, SCHEILA BELKAN SCARAMUSSA, ADJUNTO DE SECRETARIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-12-20 10:58:46";"";"2019";""
"517";"78";"ATO Nº 39/2019 - CONCEDE FÉRIAS A SERVIDORA EFETIVA, VANESSA DE PAULA GIRELLI FERREIRA, CONTADORA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-12-20 10:58:30";"";"2019";""
"518";"78";"ATO Nº 38/2019 - NOMEIA PARA EXECER O CARGO DE DIRETOR GERAL DA CÂMARA MUNICIPAL DE VARGEM ALTA, O SENHOR ISMAEL DA SILVA.";"";"";"1";"";"2019-12-20 10:58:07";"";"2019";""
"579";"78";"ATO Nº 37/2019 - DESIGNA SERVIDORA EFETIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-08-28 11:08:29";"";"2019";""
"580";"78";"ATO Nº 36/2019 - NOMEIA A COMISSÃO PARA REALIZAÇÃO DE INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2019.";"";"";"1";"";"2019-08-28 11:07:23";"";"2019";""
"581";"78";"ATO Nº 35/2019 - DESIGNA O VEREADOR DARLI JAIME FASSARELLA EM SUBTITUIÇÃO A VEREADORA GILDA MARIA PEDRUZZI NA COMISSÃO PERMANENTE DE FINANÇAS, ORÇAMENTO E TOMADA DE CONTAS";"";"";"1";"";"2019-08-28 11:05:48";"";"2019";""
"582";"78";"ATO Nº 34/2019 - TRANSFERE SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2019-08-28 11:04:54";"";"2019";""
"583";"78";"ATO Nº 33/2019 - DESIGNA RESPONSÁVEL PELO SETOR DE COMPRAS E COTAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-08-28 11:03:34";"";"2019";""
"584";"78";"ATO Nº 32/2019 - DESTITUI DA FUNÇÃO DE CONFIANÇA DE GESTOR DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA, A SERVIDORA EFETIVA TATIELE DEPOLO SCHAIDER.";"";"";"1";"";"2019-08-28 11:01:30";"";"2019";""
"585";"78";"ATO Nº 31/2019 - NOMEIA O SENHOR PERIVALDO SOUZA PARA O CARGO EM COMISSÃO DE SECRETÁRIO ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-08-28 11:00:07";"";"2019";""
"586";"78";"ATO Nº 30/2019 - NOMEIA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GERENTE DE RECURSOS HUMANOS DA CÂMARA MUNICIPAL DE VARGEM ALTA A SERVIDORA EFETIVA GRAZIANA SALVADOR DE SOUZA.";"";"";"1";"";"2019-08-28 10:57:46";"";"2019";""
"587";"78";"ATO Nº 29/2019 - EXONERA A SRA.GRAZIANA SALVADOR DE SOUZA DO CARGO COMISSIONADO DE SECRETÁRIA ADMINISTRATIVA.";"";"";"1";"";"2019-08-28 10:55:58";"";"2019";""
"588";"78";"ATO Nº 28/2019 - NOMEIA O SR. ALAN FARDIN SIMONATO PARA O CARGO EM COMISSÃO DE CONTROLADOR DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2019-08-28 10:53:49";"";"2019";""
"590";"78";"ATO Nº 27/2019 - EXONERA A SENHORA FÁBIA LARA ROSSETTO DEBONA DO CARGO COMISSIONADO DE CONTROLADORA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-08-27 17:36:54";"";"2019";""
"591";"78";"ATO Nº 26/2019 - PRORROGA LICENÇA PARA TRATAMENTO DE SAÚDE DA SERVIDORA EFETIVA GEIZA MARIA MENGAL BETINI";"";"";"1";"";"2019-08-27 17:35:51";"";"2019";""
"592";"78";"ATO Nº 25/2019 - DESIGNA RESPONSÁVEL PELO SETOR DE LIMPEZA E MANUTENÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-08-27 17:34:27";"";"2019";""
"593";"78";"ATO Nº 24/2019 - DESIGNA RESPONSÁVEL PELO SETOR DE RECURSOS HUMANOS DA CÂMARA MUNICIPAL DE VARGEM ALTA ";"";"";"1";"";"2019-08-27 16:54:22";"";"2019";""
"594";"78";"ATO Nº 23/2019 - CONCEDE LICENÇA PARA TRATAMENTO DE SAÚDE À SERVIDORA GEIZA MARIA MENGAL BETINI.";"";"";"1";"";"2019-08-27 16:47:54";"";"2019";""
"597";"78";"ATO Nº 22/2019 - DESIGNA PREGOEIRA E RESPECTIVA EQUIPE DE APOIO PARA AS LICITAÇÕES NA MODALIDADE PREGÃO, DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-08-27 16:33:56";"";"2019";""
"599";"78";"ATO Nº 21/2019 - NOMEIA FÁBIA LARA ROSSETTO DEBONA PARA O CARGO COMISSIONADO DE CONTROLADORA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-08-27 16:26:07";"";"2019";""
"601";"78";"ATO Nº 20/2019 - NOMEIA GRACIELIO GERALDO FRANÇA PARA O CARGO EM COMISSÃO DE ASSESSOR PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES";"";"";"1";"";"2019-08-27 16:24:24";"";"2019";""
"603";"78";"ATO Nº 19/2019 -  EXONERA O SR. GRACIÉLIO GERALDO FRANÇA PARA O CARGO EM COMISSÃO DE CONTROLADOR INTERNO.";"";"";"1";"";"2019-08-27 16:22:51";"";"2019";""
"605";"78";"ATO Nº 18/2019 - NOMEIA A COMISSÃO PERMANENTE DE LICITAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2019.";"";"";"1";"";"2019-08-27 16:05:33";"";"2019";""
"606";"78";"ATO Nº 17/2019 - ANTECIPA SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2019-08-27 16:04:22";"";"2019";""
"607";"78";"ATO Nº 16/2019 - NOMEIA ELIAS ABREU DE OLIVEIRA PARA O CARGO EM COMISSÃO DE ASSESSOR PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-08-27 15:46:27";"";"2019";""
"608";"78";"ATO Nº 15/2019 - NOMEIA PATRIC VITORIO SARTORI COSTALONGA PARA O CARGO EM COMISSÃO DE ASSESSOR PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-08-27 15:40:29";"";"2019";""
"609";"78";"ATO Nº 14/2019 - DESIGNA SERVIDORA EFEVIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-08-27 15:32:43";"";"2019";""
"610";"78";"ATO Nº 13/2019 - DESIGNA SERVIDORA EFETIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-08-26 15:57:34";"";"2019";""
"611";"78";"ATO Nº 12/2019 - EXONERA SERVIDORA EFETIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-08-26 15:49:31";"";"2019";""
"612";"78";"ATO Nº 11/2019- EXONERA SERVIDORA EFETIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-08-26 15:47:52";"";"2019";""
"613";"78";"ATO Nº 10/2019 - NOMEIA RESPONSÁVEL PELO SETOR DE COMPRAS E COTAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-08-26 15:40:04";"";"2019";""
"614";"78";"ATO Nº 09/2019 -  NOMEIA GRAZIANA SALVADOR DE SOUZA PARA O CARGO EM COMISSÃO DE SECRETÁRIA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-08-26 15:38:13";"";"2019";""
"615";"78";"ATO Nº 08/2019 - NOMEIA A COMISSÃO PARA REALIZAÇÃO DE INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2018.";"";"";"1";"";"2019-08-26 15:36:48";"";"2019";""
"616";"78";"ATO Nº 07/2019- DESIGNA SERVIDORA EFEVIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-08-26 15:34:51";"";"2019";""
"617";"78";"ATO Nº 06/2019 - DESIGNA SERVIDORA EFETIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-08-26 15:26:17";"";"2019";""
"618";"78";"ATO Nº 05/2019 - CONCEDE FÉRIAS A SERVIDORA EFETIVA SCHEILA BELKAN SCARAMUSSA, ADJUNTO DE SECRETARIA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-08-26 15:14:13";"";"2019";""
"644";"78";"ATO Nº 04/2019 - DESIGNA PREGOEIRA E RESPECTIVA EQUIPE DE APOIO PARA AS LICITAÇÕES NA MODALIDADE PREGÃO, DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-08-23 16:20:04";"";"2019";""
"670";"78";"ATO Nº 03/2019- NOMEIA A COMISSÃO PERMANENTE DE LICITAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2019.";"";"";"1";"";"2019-07-29 14:40:02";"";"2019";""
"671";"78";"ATO Nº 02/2019 - DESIGNA SERVIDOR EFETIVO PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE TESOUREIRO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-07-29 14:29:49";"";"2019";""
"672";"78";"ATO Nº 01/2019 - NOMEIA GRACILEIO GERALDO FRANÇA PARA O CARGO EM COMJISSÃO DE CONTROLADOR INTERNO DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2019-07-29 14:17:06";"";"2019";""
"706";"78";"ERRATA DO ATO Nº 31/2018, de 28 de dezembro de 2018.";"";"";"1";"";"2019-02-04 14:03:32";"";"2018";""
"707";"78";"ATO Nº 32/2018 - CONCEDE FÉRIAS A SERVIDOR EFETIVO SAMUEL PEREIRA NASCIMENTO, MOTORISTA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-02-04 13:56:16";"";"2018";""
"708";"78";"ATO Nº 31/2018 - CONCEDE FÉRIAS A SERVIDORA EFETIVAGEIZA MARIA MENGAL BETINI, ADVOGADA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-02-04 13:55:00";"";"2018";""
"709";"78";"ATO Nº 30/2018 - CONCEDE FÉRIAS A SERVIDORA EFETIVA TATIELE DEPOLO SCHAIDER, AUXILIAR AMINISTRATIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-02-04 13:53:45";"";"2018";""
"710";"78";"ATO Nº 29/2018 - CONCEDE FÉRIAS A SERVIDORA EFETIVA FERNANDA MINTO DE FREITAS TOLEDO, SERVENTE DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-02-04 13:52:47";"";"2018";""
"711";"78";"ATO Nº 28/2018 - CONCEDE FÉRIAS A SERVIDORA EFETIVA ELIZA REGINA ANDRADE PEREIRA AUGUSTO, SERVENTE DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-02-04 13:51:02";"";"2018";""
"712";"78";"ATO Nº 27/2018 - EXONERA SERVIDOR EFETIVO PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE TESOUREIRO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-02-04 13:49:23";"";"2018";""
"713";"78";"ATO Nº 26/2018 - EXONERA SERVIDORA EFETIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-02-04 13:47:19";"";"2018";""
"714";"78";"ATO Nº 25/2018 - EXONERA SERVIDORA EFETIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE CONFIANÇA DE GESTORA DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2019-02-04 13:45:26";"";"2018";""
"715";"78";"ATO Nº 24/2018 - EXONERA A SRA.SCHEILA BELKAN SCARAMUSSA DO CARGO COMISSIONADO DE SECRETÁRIA ADMINISTRATIVA.";"";"";"1";"";"2019-02-04 13:44:07";"";"2018";""
"716";"78";"ATO Nº 23/2018 - EXONERA  O SR. RODRIGO ZANEZI DO CARGO COMISSIONADO DE ASSESSOR PARLAMENTAR.";"";"";"1";"";"2019-02-04 13:42:42";"";"2018";""
"717";"78";"ATO Nº 22/2018 - NOMEIA A SR. JOSÉ AMÉRICO SALVADOR DO CARGO COMISSIONADO DE DIRETOR GERAL.";"";"";"1";"";"2019-02-04 13:41:21";"";"2018";""
"718";"78";"ATO Nº 21/2018 - EXONERA A SRA. GRAZIANA SALVADOR DE SOUZA DO CARGO EM COMISSÃO DE ASSESSORA PARLAMENTAR.";"";"";"1";"";"2019-02-04 13:39:41";"";"2018";""
"719";"78";"ATO Nº 20/2018 - EXONERA O SR. GRACIÉLIO GERALDO FRANÇA PARA O CARGO EM COMISSÃO DE CONTROLADOR INTERNO.";"";"";"1";"";"2019-02-04 13:38:36";"";"2018";""
"720";"78";"ATO Nº 19/2018 - DESTITUI RESPONSÁVEL PELO SETOR DE COMPRAS E COTAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2019-02-04 13:37:32";"";"2018";""
"721";"78";"ATO Nº 18/2018 - EXONERA A SRA. BRUNA LORENA FAVORO SARTORI DO CARGO EM COMISSÃO DE ASSESSORA PARLAMENTAR.";"";"";"1";"";"2019-02-04 13:36:17";"";"2018";""
"743";"78";"ATO Nº 15/2018 - PROMOVE O ENQUADRAMENTO DE SERVIDORA PÚBLICA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2018-10-29 19:09:15";"";"2013";""
"749";"78";"ATO Nº 14/2018 - NOMEIA RESPONSÁVEL PELO SETOR DE COMPRAS E COTAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2018-10-16 19:30:24";"";"2018";""
"750";"78";"ATO Nº 13/2018 - EXONERA RESPONSÁVEL PELO SETOR DE COMPRAS E COTAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2018-10-16 19:13:41";"";"2018";""
"751";"78";"ATO Nº 12/2018 - ALTERA A COMISSÃO PARA A REALIZAÇÃO DE  INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA  PARA O EXERCÍCIO DE 2018.";"";"";"1";"";"2018-10-16 19:09:18";"";"2018";""
"752";"78";"ATO Nº 11/2018 - NOMEIA O SENHOR GRACIÉLIO GERALDO FRANÇA PARA O CARGO EM COMISSÃO DE CONTROLADOR INTERNO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2018-10-16 19:08:19";"";"2018";""
"753";"78";"ATO Nº 10/2018 - NOMEIA A SRA. BRUNA LORENA FAVORO SARTORI PARA O CARGO EM COMISSÃO DE ASSESSORA PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2018-10-16 19:06:51";"";"2018";""
"754";"78";"ERRATA DO ATO Nº 09/2018 QUE RETIFICA O ERRO MATERIAL EXISTENTE NO ATO Nº 09/2018, DE 11 DE OUTUBRO, DISPONIBILIZADO NO ÓRGÃO OFICIAL DO MUNICÍPIO DE VARGEM ALTA, PUBLICADO EM 11 DE OUTUBRO DE 2018.";"";"";"1";"";"2018-10-16 19:04:07";"";"2018";""
"755";"78";"ATO Nº 09/2018 - EXONERA A PEDIDO O SR. GRACIÉLIO GERALDO FRANÇA DO CARGO COMISSIONADO DE ASSESSOR PARLAMENTAR.";"";"";"1";"";"2018-10-16 19:01:16";"";"2018";""
"756";"78";"ATO Nº 08/2018 - EXONERA A PEDIDOA SRA. BRUNA LORENA FÁVERO SARTORI DO CARGO COMISSIONADO DE CONTROLADORA INTERNA.";"";"";"1";"";"2018-10-05 19:38:27";"";"2018";""
"852";"78";"ATO Nº 05/2018 - PROMOVE O ENQUADRAMENTO DE SERVIDORA PÚBLICA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2018-03-06 16:51:01";"";"2018";""
"869";"78";"ATO Nº 03/2018 - NOMEIA A COMISSÃO PARA REALIZAÇÃO DE INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2018.";"";"";"1";"";"2018-01-23 18:15:59";"";"2018";""
"870";"78";"ATO Nº 02/2018 - DESIGNA PREGOEIRO E RESPECTIVA EQUIPE DE APOIO PARA AS LICITAÇÕES NA MODALIDADE PREGÃO, DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2018-01-23 18:11:08";"";"2018";""
"871";"78";"ATO Nº 01/2018 - NOMEIA A COMISSÃO PERMANENTE DE LICITAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2018.";"";"";"1";"";"2018-01-23 17:56:03";"";"2018";""
"877";"78";"ATO Nº 38/2017 - PROCEDE A PROGRESSÃO DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2017-12-12 15:53:23";"";"2017";""
"879";"78";"ATO Nº 13/2017 - NOMEIA RODRIGO ZANEZI PARA O CARGO EM COMISSÃO DE ASSESSOR PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 15:04:30";"";"2017";""
"880";"78";"TO Nº 37/2017 - ERRATA DE PUBLICAÇÃO - DESIGNA SERVIDORA EFETIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2017-12-05 15:02:22";"";"2017";""
"881";"78";"TO Nº 36/2017 - DESIGNA SERVIDORA EFETIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2017-12-05 15:01:27";"";"2017";""
"882";"78";"TO Nº 35/2017 - ALTERA A COMISSÃO PARA A REALIZAÇÃO DE INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO  DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2017.";"";"";"1";"";"2017-12-05 14:59:23";"";"2017";""
"883";"78";"ATO Nº 34/2017 - EXONERA SERVIDORA EFETIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2017-12-05 14:57:42";"";"2017";""
"884";"78";"ATO Nº 33/2017 - PROCEDE A PROGRESSÃO DE SERVIDOR PÚBLICO EFETIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA, EM FACE DA CONCLUSÃO DO PROCESSO DE AVALIAÇÃO DE DESEMPENHO.";"";"";"1";"";"2017-12-05 14:55:47";"";"2017";""
"885";"78";"ATO Nº 32/2017 - PROCEDE A PROMOÇÃO DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE VARGEM ALTA, CONSIDERANDO A CONCLUSÃO DO PROCESSO DE AVALIAÇÃO DE DESEMPENHO.";"";"";"1";"";"2017-12-05 14:54:50";"";"2017";""
"886";"78";"ATO Nº 31/2017 - PROCEDE A PROMOÇÃO DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE VARGEM ALTA, CONSIDERANDO A CONCLUSÃO DO PROCESSO DE AVALIAÇÃO DE DESEMPENHO.";"";"";"1";"";"2017-12-05 14:52:31";"";"2017";""
"887";"78";"ATO Nº 30/2017 - NOMEIA RESPONSÁVEL PELO SETOR DE OUVIDORIA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:51:27";"";"2017";""
"888";"78";"ATO Nº 25/2017 - NOMEIA TATIELE DEPOLO SCHAIDER PARA EXERCER AS ATIVIDADES DE TESOUREIRA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES EM SUBSTITUIÇÃO AO SERVIDOR EM GOZO DE FÉRIAS, .";"";"";"1";"";"2017-12-05 14:49:19";"";"2017";""
"889";"78";"ATO Nº 24/2017 - CONCEDE FÉRIAS AO SERVIDOR EFETIVO VALMIR EULÁLIO DO NASCIMENTO, TESOUREIRO  DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:47:58";"";"2017";""
"890";"78";"ATO Nº 21/2017 - NOMEIA RESPONSÁVEL PELO SETOR DE COMPRAS E COTAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:46:30";"";"2017";""
"891";"78";"ATO Nº 20/2017 - DESIGNA SERVIDORA EFEVIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:45:48";"";"2017";""
"892";"78";"ATO Nº 19/2017 - DESIGNA SERVIDORA EFEVIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:44:48";"";"2017";""
"893";"78";"ATO Nº 18/2017 - NOMEIA A COMISSÃO PARA REALIZAÇÃO DE INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2017.";"";"";"1";"";"2017-12-05 14:43:33";"";"2017";""
"894";"78";"ATO Nº 17/2017 - EXONERA SERVIDORA EFETIVA PARA O EXERCÍCIO DE FUNÇÃO DE CONFIANÇA DE GESTORA DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:41:22";"";"2017";""
"895";"78";"ATO Nº 16/2017 - NOMEIA SCHEILA BELKAN SCARAMUSSA PARA O CARGO EM COMISSÃO DE SECRETÁRIA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:39:58";"";"2017";""
"896";"78";"ATO Nº 15/2017 - EXONERA O SERVIDOR CÁSSIO AUGUSTO CORREIA PANETTO DO CARGO EM COMISSÃO DE SECRETÁRIO ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:38:11";"";"2017";""
"897";"78";"ATO Nº 12/2017 - NOMEIA JOSÉ AMÉRICO SALVADOR PARA O CARGO EM COMISSÃO DE DIRETOR  GERAL DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:36:19";"";"2017";""
"898";"78";"ATO Nº 10/2017 - DESIGNA SERVIDORA EFEVIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:35:24";"";"2017";""
"899";"78";"ATO Nº 09/2017 - DESIGNA SERVIDORA EFEVIVA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:33:45";"";"2017";""
"900";"78";"ATO Nº 08/2017 - DESIGNA SERVIDOR EFETIVO PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE TESOUREIRO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2017-12-05 14:32:25";"";"2017";""
"901";"78";"ATO Nº 07/2017 - NOMEIA A COMISSÃO PARA REALIZAÇÃO DE INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2017.";"";"";"1";"";"2017-12-05 14:30:44";"";"2017";""
"902";"78";"ATO Nº 06/2017 - DESIGNA PREGOEIRA E RESPECTIVA EQUIPE DE APOIO PARA AS LICITAÇÕES NA MODALIDADE PREGÃO,  DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2017-12-05 14:29:20";"";"2017";""
