"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1477578";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121078";"10";"Original";"2024";"0000032/2024";"2024-01-26";"01 - Janeiro";"2024";"0000032/2024";"Ordinário";"2024";"0000032/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES COMISSIONADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JANEIRO DE 2024. ";"18417.26";"";""
"1477583";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121079";"10";"Original";"2024";"0000033/2024";"2024-01-26";"01 - Janeiro";"2024";"0000033/2024";"Ordinário";"2024";"0000033/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES COMISSIONADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JANEIRO DE 2024. ";"1050.00";"";""
"1477586";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121080";"10";"Original";"2024";"0000034/2024";"2024-01-26";"01 - Janeiro";"2024";"0000034/2024";"Ordinário";"2024";"0000034/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JANEIRO DE 2024.";"13772.05";"";""
"1477587";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121081";"10";"Original";"2024";"0000035/2024";"2024-01-26";"01 - Janeiro";"2024";"0000035/2024";"Ordinário";"2024";"0000035/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901131000 - GRATIFICAÇÃO POR EXERCICIO DE CARGOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JANEIRO DE 2024.";"854.73";"";""
"1477592";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121082";"10";"Original";"2024";"0000036/2024";"2024-01-26";"01 - Janeiro";"2024";"0000036/2024";"Ordinário";"2024";"0000036/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901133000 - GRATIFICAÇÃO POR EXERCICIO DE FUNÇÕES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JANEIRO DE 2024.";"9681.89";"";""
"1477593";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121083";"10";"Original";"2024";"0000037/2024";"2024-01-26";"01 - Janeiro";"2024";"0000037/2024";"Ordinário";"2024";"0000037/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901137000 - GRATIFICAÇÃO DE TEMPO DE SERVICO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JANEIRO DE 2024.";"2049.48";"";""
"1477598";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121084";"10";"Original";"2024";"0000038/2024";"2024-01-26";"01 - Janeiro";"2024";"0000038/2024";"Ordinário";"2024";"0000038/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JANEIRO DE 2024.";"3404.00";"";""
"1477601";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121085";"10";"Original";"2024";"0000039/2024";"2024-01-26";"01 - Janeiro";"2024";"0000039/2024";"Ordinário";"2024";"0000039/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - CONTRATADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES CONTRATADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JANEIRO DE 2024. ";"1515.71";"";""
"1477602";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121086";"10";"Original";"2024";"0000040/2024";"2024-01-26";"01 - Janeiro";"2024";"0000040/2024";"Ordinário";"2024";"0000040/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - CONTRATADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES CONTRATADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JANEIRO DE 2024.  ";"350.00";"";""
"1477607";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121100";"10";"Original";"2024";"0000041/2024";"2024-01-26";"01 - Janeiro";"2024";"0000041/2024";"Ordinário";"2024";"0000041/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"MINISTERIO DA ECONOMIA";"00.394.460/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"CONTRIBUIÇÃO PARA O INSS - INSTITUTO NACIONAL DO SEGURO DOS SENHORES VEREADORES, PARTE EMPRESA, REFERENTE AO MÊS DE JANEIRO DE 2024.";"4965.53";"";""
"1477610";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121101";"10";"Original";"2024";"0000042/2024";"2024-01-26";"01 - Janeiro";"2024";"0000042/2024";"Ordinário";"2024";"0000042/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"MINISTERIO DA ECONOMIA";"00.394.460/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"CONTRIBUIÇÃO PARA O INSS - INSTITUTO NACIONAL DO SEGURO DOS SERVIDORES COMISSIONADOS, PARTE EMPRESA, REFERENTE AO MÊS DE JANEIRO DE 2024. ";"1797.73";"";""
"1477611";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121102";"10";"Original";"2024";"0000043/2024";"2024-01-26";"01 - Janeiro";"2024";"0000043/2024";"Ordinário";"2024";"0000043/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"MINISTERIO DA ECONOMIA";"00.394.460/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"CONTRIBUIÇÃO PARA O INSS - INSTITUTO NACIONAL DO SEGURO DOS SERVIDORES CONTRATADOS, PARTE EMPRESA, REFERENTE AO MÊS DE JANEIRO DE 2024.";"299.87";"";""
"1477615";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121103";"10";"Original";"2024";"0000044/2024";"2024-01-26";"01 - Janeiro";"2024";"0000044/2024";"Ordinário";"2024";"0000044/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31911300000 - OBRIGAÇÕES PATRONAIS - OP. INTRA-ORÇAMENTÁRIAS";"31911308000 - CONTRIBUICOES PREVIDENCIARIAS - RPPS - PESSOAL ATIVO DO PLANO PREVIDENCIÁRIO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES PUB";"05.282.378/0001-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"CONTRIBUIÇÃO PARA O INSTITUTO DE PREVIDÊNCIA MUNICIPAL, PARTE DA EMPRESA, REFERENTE CONTRIBUIÇÃO PREVIDENCIÁRIA DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL REF. ";"12014.96";"";""
"1477526";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"120536";"10";"Original";"2024";"0000030/2024";"2024-01-24";"01 - Janeiro";"2024";"0000030/2024";"Ordinário";"2024";"0000030/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"OI S.A. - EM RECUPERAÇÃO JUDICIAL";"76.535.764/0015-49";"";"";"";"";"";"";"Dispensa";"";"";"";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"Taxa de assinatura mensal e ligações telefônicas efetuadas na linha (28) 3528-1155, da Câmara Municipal, ref. mês de dezembro de 2023.";"196.89";"";""
"1477572";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"121076";"10";"Original";"2024";"0000029/2024";"2024-01-15";"01 - Janeiro";"2023";"0000795/2023";"Global";"2024";"0000029/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903988000 - DESPESAS DE TELEPROCESSAMENTO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"FAZZY INTERNET EIRELI";"31.597.262/0001-09";"Compras";"2024";"0000001/2024";"2024-01-15";"2024-01-15";"2025-01-14";"Pregão Presencial";"Compras e Serviços";"2023";"0000002/2023";"";"";"";"Contratação de empresa especializada para fornecimento de acesso à Internet via fibra ótica de ponta a ponta, com com velocidade de 700 (setecentos) megabytes de download e 700 (setecentos) megabytes de upload full duplex, com disponibilidade de 24 (vinte e quatro) horas por dia, durante 07 (sete) dias da semana, incluindo 02 (dois) IP?s válidos. ";"19800.00";"";""
"1477419";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"120009";"10";"Original";"2024";"0000005/2024";"2024-01-03";"01 - Janeiro";"2024";"0000005/2024";"Ordinário";"2024";"0000005/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DE FERIAS DOS SERVIDORES COMISSIONADOS DA CÂMARA MUNICIPAL. ";"3483.99";"";""
"1477422";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"120010";"10";"Original";"2024";"0000006/2024";"2024-01-03";"01 - Janeiro";"2024";"0000006/2024";"Ordinário";"2024";"0000006/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901145000 - FERIAS - ABONO CONSTITUCIONAL";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DE 1/3 DE FERIAS SERVIDORES COMISSIONADOS DA CÂMARA MUNICIPAL.";"1161.33";"";""
